DME MAC Jurisdiction C,,,
"Drug Fees, Pharmacy Dispensing Fees and Pharmacy Supply Fees ",,,
Effective 07/01/2022 through 09/30/2022,,,
(Revised per CR 12854),,,
The absence or presence of a HCPCS code and the fee in this list does not indicate Medicare coverage of the drug. ,,,
,,,
HCPCS CODE / NDC NUMBER,DESCRIPTION,DOSAGE,FEE
J3010,"INJECTION, FENTANYL CITRATE",0.1 MG,0.841
J3285,"INJECTION, TREPROSTINIL",1 MG,55.706
J7340,CARBIDOPA 5 MG/LEVODOPA 20 MG ENTERAL SUSPENSION,100 ML,211.501
J7500,"AZATHIOPRINE, ORAL",50 MG,9.145
J7501,"AZATHIOPRINE, PARENTERAL",100 MG,INVOICE*
J7502,"CYCLOSPORINE, ORAL",100 MG,2.131
J7503,"TACROLIMUS, EXTENDED RELEASE, (ENVARSUS XR), ORAL",0.25 MG,1.561
J7504,"LYMPHOCYTE IMMUNE GLOBULIN, ANTITHYMOCYTE GLOBULIN, EQUINE, PARENTERAL",250 MG,"2,898.30"
J7507,"TACROLIMUS, IMMEDIATE RELEASE, ORAL",1 MG,0.375
J7508,"TACROLIMUS, EXTENDED RELEASE, ORAL",0.1 MG,0.52
J7509,"METHYLPREDNISOLONE, ORAL",4 MG,0.275
J7510,"PREDNISOLONE, ORAL",5 MG,0.234
J7511,"LYMPHOCYTE IMMUNE GLOBULIN, ANTITHYMOCYTE GLOBULIN, RABBIT, PARENTERAL",25 MG,896.708
J7512,"PREDNISONE, IMMEDIATE RELEASE OR DELAYED RELEASE, ORAL",1 MG,0.014
J7515,"CYCLOSPORINE, ORAL",25 MG,0.778
J7516,"CYCLOSPORINE, PARENTERAL",250 MG,62.428
J7517,"MYCOPHENOLATE MOFETIL, ORAL",250 MG,0.231
J7518,"MYCOPHENOLIC ACID, ORAL",180 MG,1.183
J7520,"SIROLIMUS, ORAL",1 MG,2.215
J7525,"TACROLIMUS, PARENTERAL",5 MG,231.223
J7527,"EVEROLIMUS, ORAL",0.25 MG,4.712
J7605KO,"ARFORMOTEROL, INHALATION SOLUTION, FDA APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM",15 MCG,5.091
J7606KO,"FORMOTEROL FUMARATE, INHALATION SOLUTION, FDA APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM",20 MCG,7.791
J7608KO,"ACETYLCYSTEINE, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM",1 GM,6.03
J7611,"ALBUTEROL, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, CONCENTRATED FORM",1 MG,0.219
J7612,"LEVALBUTEROL, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, CONCENTRATED FORM",0.5 MG,0.267
J7613KO,"ALBUTEROL, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE",1 MG,0.049
J7614KO,"LEVALBUTEROL, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE",0.5 MG,0.064
J7620,"ALBUTEROL, UP TO 2.5 MG AND IPRATROPIUM BROMIDE, UP TO 0.5 MG, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME",1 UNIT,0.13
J7626KO,"BUDESONIDE, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM ",UP TO 0.5 MG,1.044
J7631KO,"CROMOLYN SODIUM, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM",10 MG,1.257
J7639KO,"DORNASE ALPHA, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED,  ADMINISTERED THROUGH DME, UNIT DOSE FORM",1 MG,47.809
J7644KO,"IPRATROPIUM BROMIDE, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM ",1 MG,0.2
J7669KO,"METAPROTERENOL SULFATE, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM ",10 MG,INVOICE*
J7677,"REVEFENACIN INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME",1 MCG,0.188
J7682KO,"TOBRAMYCIN, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, UNIT DOSE FORM, ADMINISTERED THROUGH DME",300 MG,27.774
J7686KO,"TREPROSTINIL, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM",1.74 MG,704.634
J8501,"APREPITANT, ORAL",5 MG,3.701
J8520,"CAPECITABINE, ORAL",150 MG,0.45
J8521,"CAPECITABINE, ORAL",500 MG,0.805
J8530,CYCLOPHOSPHAMIDE; ORAL,25 MG,0.755
J8540,"DEXAMETHASONE, ORAL",0.25 MG,0.1
J8610,METHOTREXATE; ORAL,2.5 MG,0.187
J8650,"NABILONE, ORAL",1 MG,INVOICE*
J8655,"NETUPITANT AND PALONOSETRON, ORAL",300 MG and 0.5 MG,379.06
J8670,"ROLAPITANT, ORAL",1 MG,1.757
J9000,"INJECTION, DOXORUBICIN HYDROCHLORIDE",10 MG,2.511
J9039,"INJECTION, BLINATUMOMAB",1 MCG,129.822
J9040,"INJECTION, BLEOMYCIN SULFATE",15 UNITS,24.117
J9065,"INJECTION, CLADRIBINE",1 MG,21.658
J9100,"INJECTION, CYTARABINE",100 MG,0.923
J9190,"INJECTION, FLUOROURACIL",500 MG,2.126
J9200,"INJECTION, FLOXURIDINE",500 MG,97.309
J9208,"INJECTION, IFOSFAMIDE",1 GM,26.012
J9355,"INJECTION, TRASTUZUMAB, EXCLUDES BIOSIMILAR",10 MG,86.607
J9360,"INJECTION,VINBLASTINE SULFATE",1 MG,4.007
J9370,VINCRISTINE SULFATE,1 MG,4.906
Q0162,"ONDANSETRON, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT THE TIME OF CHEMOTHERAPY TREATMENT, NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",1 MG,0.011
Q0163,"DIPHENHYDRAMINE HYDROCHLORIDE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",50 MG,INVOICE*
Q0164,"PROCHLORPERAZINE MALEATE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",5MG,0.442
Q0166,"GRANISETRON HYDROCHLORIDE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 24 HOUR DOSAGE REGIMEN",1 MG,5.936
Q0167,"DRONABINOL, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",2.5 MG,0.877
Q0169,"PROMETHAZINE HYDROCHLORIDE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",12.5 MG,0.119
Q0173,"TRIMETHOBENZAMIDE HYDROCHLORIDE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",250 MG,INVOICE*
Q0174,"THIETHYLPERAZINE MALEATE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",10 MG,INVOICE*
Q0175,"PERPHENAZINE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",4 MG,1.318
Q0177,"HYDROXYZINE PAMOATE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",25 MG,0.144
Q0180,"DOLASETRON MESYLATE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 24 HOUR DOSAGE REGIMEN",100 MG,101.236
Q0510,"PHARMACY SUPPLY FEE FOR INITIAL IMMUNOSUPPRESSIVE DRUG(S), FIRST MONTH FOLLOWING TRANSPLANT",,50
Q0511,"PHARMACY SUPPLY FEE FOR ORAL ANTI-CANCER, ORAL ANTI-EMETIC OR IMMUNOSUPPRESSIVE DRUG(S); FOR THE FIRST PRESCRIPTION IN A 30-DAY PERIOD",,24
Q0512,"PHARMACY SUPPLY FEE FOR ORAL ANTI-CANCER, ORAL ANTI-EMETIC OR IMMUNOSUPPRESSIVE DRUG(S); FOR A SUBSEQUENT PRESCRIPTION IN A 30-DAY PERIOD",,16
Q0513,PHARMACY DISPENSING FEE FOR INHALATION DRUG(S); PER 30 DAYS,,33
Q0514,PHARMACY DISPENSING FEE FOR INHALATION DRUG(S); PER 90 DAYS,,66
Q4074,"ILOPORST, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM",UP TO 20 MCG,139.476
NDC number,"BUSULFAN, ORAL",2 MG,24.828
NDC number,"CAPECITABINE, ORAL",150 MG,0.45
NDC number,"CAPECITABINE, ORAL",500 MG,0.805
NDC number,"CYCLOPHOSPHAMIDE, ORAL",25 MG,0.755
NDC number,"CYCLOPHOSPHAMIDE, ORAL",50 MG,1.51
NDC number,"ETOPOSIDE, ORAL",50 MG,76.094
NDC number,"FLUDARABINE PHOSPHATE, ORAL",10 MG,INVOICE*
NDC number,"MELPHALAN, ORAL",2 MG,9.709
NDC number,"METHOTREXATE, ORAL",2.5 MG,0.187
NDC number,"METHOTREXATE, ORAL",5 MG,0.374
NDC number,"METHOTREXATE, ORAL",7.5 MG,0.561
NDC number,"METHOTREXATE, ORAL",10 MG,0.748
NDC number,"METHOTREXATE, ORAL",15 MG,1.122
NDC number,"TEMOZOLOMIDE, ORAL",5 MG,0.255
NDC number,"TEMOZOLOMIDE, ORAL",20 MG,1.02
NDC number,"TEMOZOLOMIDE, ORAL",100 MG,5.1
NDC number,"TEMOZOLOMIDE, ORAL",250 MG,12.75
NDC number,"TOPOTECAN, ORAL",0.25 MG,104.358
*Invoice indicates an invoice for drug should be submitted when filing claim,,,
"** Effective January 1, 2017,  the HCPCS code with the JB modifier no longer has a different fee than the HCPCS code without the JB modifier.   ",,,
